artist,album,rank,global_rank,points,asin,score,mentions,avg_rank,avg_score
"Evan McHugh","From the Second Chair","10","236","10","B000P9F2HW","10","1","10.0000","10.0000"
"Flight of the Conchords","The Distant Future","3","236","10","B000SM7QSE","10","1","3.0000","10.0000"
"Will Kimbrough","EP","3","236","10","B000U6YKBO","10","1","3.0000","10.0000"
"Vusi Mahlasela","Guiding Star","9","236","10","B000MMLPA0","10","1","9.0000","10.0000"
"Farewell","Isn't This Supposed to Be Fun!?","7","236","10","B000UGG3AU","10","1","7.0000","10.0000"
"Various Artists","Roots of Chicha: Psychedelic Cumbias From Peru","9","236","10","B000V8MR7A","10","1","9.0000","10.0000"
"Will Hoge","Draw the Curtains","6","236","10","B000VKL0HQ","10","1","6.0000","10.0000"
"Anat Fort","A Long Story","5","236","10","B000L42HCO","10","1","5.0000","10.0000"
"Jim McNeely","Boneyard","8","236","10","B000KCHXY4","10","1","8.0000","10.0000"
"Sir Richard Bishop","While My Guitar Violently Bleeds","4","236","10","B000PSJCN8","10","1","4.0000","10.0000"
"Original Silence","First Original Silence","5","236","10","B000NTPAKI","10","1","5.0000","10.0000"
"South Rakkas Crew","Mix Up","2","236","10","B0011NVAPY","10","1","2.0000","10.0000"
"Striborg","Nefaria","7","236","10","B000N2G3XS","10","1","7.0000","10.0000"
"Evile","Enter the Grave","1","236","10","B000UZ4E4I","10","1","1.0000","10.0000"
"Todtgelichter","Schemen","8","236","10","B000W01GBU","10","1","8.0000","10.0000"
"Client","Heartland","4","236","10","B000NQR7DO","10","1","4.0000","10.0000"
"Tenniscoats","Totemo Aimasho","6","236","10","B000ZN71DG","10","1","6.0000","10.0000"
"Brian Grainger","Eight Thousander","8","236","10","B000VXS7JC","10","1","8.0000","10.0000"
"SSS","SSS","8","236","10","B000SFJWP6","10","1","8.0000","10.0000"
"Moonsorrow","V. Havitetty","5","236","10","B000KX0G4C","10","1","5.0000","10.0000"
"Dan Jones and The Squids","Totally Human","5","236","10","B000UM2YHU","10","1","5.0000","10.0000"
"Saturday Looks Good to Me","Every Night","1","236","10","B0002QPTD0","10","1","1.0000","10.0000"
"Alkaline Trio","Remains","7","236","10","B000LE168A","10","1","7.0000","10.0000"
"The Spill Canvas","No Really, I'm Fine","10","236","10","B000TSJU04","10","1","10.0000","10.0000"
"Ian Hunter","Shrunken Heads","5","236","10","B000NTPGCK","10","1","5.0000","10.0000"
"Neil Young","Live at Massey Hall (CD/DVD)","10","236","10","B000MTPANQ","10","1","10.0000","10.0000"
"Emile Hirsch","Music for the Motion Picture Into the Wild","7","236","10","B000ULQV0W","10","1","7.0000","10.0000"
"Kristin Hersh","Learn to Sing Like a Star","3","236","10","B000JJRXGG","10","1","3.0000","10.0000"
"Joss Stone","Introducing Joss Stone","10","236","10","B000MTPAGI","10","1","10.0000","10.0000"
"Terri Hendrix","The Spiritual Kind","3","236","10","B000SSJS70","10","1","3.0000","10.0000"
"Mariee Sioux","Faces in the Rocks","3","236","10","B000V1Z0OY","10","1","3.0000","10.0000"
"The Cinematics","A Strange Education","5","236","10","B000M5AJUO","10","1","5.0000","10.0000"
"Christopher Denny","Age Old Hunger","2","236","10","B000SO7QH8","10","1","2.0000","10.0000"
"Funeral for a Friend","Tales Don't Tell Themselves","6","236","10","B000P6R962","10","1","6.0000","10.0000"
"Dave Douglas Quintet","Live at the Jazz Standard","1","236","10","B000R3489Y","10","1","1.0000","10.0000"
"Grant Stewart","In the Still of the Night","1","236","10","B000LP4NZ2","10","1","1.0000","10.0000"
"Peter Beets","New Groove","8","236","10","B000TLUFFA","10","1","8.0000","10.0000"
"Maserati","Inventions for the New Season","6","236","10","B000PSJCSS","10","1","6.0000","10.0000"
"Edit","Certified Air Raid Material","5","236","10","B000VWYNSW","10","1","5.0000","10.0000"
"Various Artists","Instant Karma","3","236","10","B00005UBIR","10","1","3.0000","10.0000"
"Richard Thompson","Sweet Warrior","5","236","10","B000OQDS18","10","1","5.0000","10.0000"
"Mitch Easter","Dynamico","2","236","10","B000NJWTEI","10","1","2.0000","10.0000"
"Imagined Village Ep","Imagined Village Ep","5","236","10","B000UADYMQ","10","1","5.0000","10.0000"
"Neil Landstrumm","Restaurant of Assassins","9","236","10","B000PUB2WA","10","1","9.0000","10.0000"
"Plants & Animals","With/Avec Ep","6","236","10","B000WW2AE0","10","1","6.0000","10.0000"
"Supersilent","8","10","237","5","B000VQQRS2","10","2","10.0000","5.0000"
"John Fogerty","Revival","10","237","5","B000ULQVCK","10","2","10.0000","5.0000"
"Loren MazzaCane Connors","The Hymn of the North Star","6","238","9","B000T6JJRA","9","1","6.0000","9.0000"
"Dog Day","Night Group","6","238","9","B000OPO944","9","1","6.0000","9.0000"
"Porcupine Tree","Nil Recurring","6","238","9","B000VJXBWO","9","1","6.0000","9.0000"
"Hands Down Eugene","Madison","6","238","9","B000JSMWMC","9","1","6.0000","9.0000"
"The Mendoza Line","30 Year Low","6","238","9","B000TJ718G","9","1","6.0000","9.0000"
"Mustard Plug","In Black and White","6","238","9","B000TLA95Q","9","1","6.0000","9.0000"
"J Dilla","The Shining Instrumentals","6","238","9","B000HCPSTE","9","1","6.0000","9.0000"
"Tom McRae","King of Cards","6","238","9","B000MTOSQ6","9","1","6.0000","9.0000"
"Uverworld","Bugright","6","238","9","B000KHX6MC","9","1","6.0000","9.0000"
"Gaudi","Dub Qawwali","6","238","9","B000RHRG4O","9","1","6.0000","9.0000"
"Brett Dennen","So Much More","6","238","9","B000GY72WY","9","1","6.0000","9.0000"
"Ryan Shaw","This Is Ryan Shaw","6","238","9","B000V9KE06","9","1","6.0000","9.0000"
"Bryan Ferry","Dylanesque","6","238","9","B000LPR0SE","9","1","6.0000","9.0000"
"Perry Farrell's Satellite Party","Ultra Payloaded","6","238","9","B000P46Q22","9","1","6.0000","9.0000"
"Laura Oh","A Song Inside My Head, A Demon in My Bed","6","238","9","B000QFBVFM","9","1","6.0000","9.0000"
"Grand National","Drink and a Quick Decision","6","238","9","B000UZ4GPA","9","1","6.0000","9.0000"
"Korn","Untitled","6","238","9","B000RPCJYI","9","1","6.0000","9.0000"
"Maia Hirasawa","Though, I'm Just Me","6","238","9","B000Q36Y9M","9","1","6.0000","9.0000"
"Tiger Army","Music from Regions Beyond","6","238","9","B000PSJBJ8","9","1","6.0000","9.0000"
"Avril Lavigne","The Best Damn Thing","6","238","9","B000NA1OXY","9","1","6.0000","9.0000"
"Sahara Hotnights","What If Leaving Is a Loving Thing","6","238","9","B000OPO9BW","9","1","6.0000","9.0000"
"Moon Maan","Moon Maan","6","238","9","B000QXPYI4","9","1","6.0000","9.0000"
"Smoke or Fire","This Sinking Ship","6","238","9","B000MGBRDG","9","1","6.0000","9.0000"
"Scary Kids Scaring Kids","Scary Kids Scaring Kids","6","238","9","B000TJ6BLY","9","1","6.0000","9.0000"
"Hot Cross","Risk Revival","6","238","9","B000MCICJW","9","1","6.0000","9.0000"
"Shapeshifter","Soulstice","6","238","9","B000LC51VK","9","1","6.0000","9.0000"
"Kid Rock","Rock and Roll Jesus","6","238","9","B000ULQUS0","9","1","6.0000","9.0000"
"Two Cow Garage","III","6","238","9","B000NI3FFQ","9","1","6.0000","9.0000"
"Grizzly Bear","Friend","6","238","9","B000W03RHG","9","1","6.0000","9.0000"
"Pride Tiger","Lucky Ones","6","238","9","B000R3QYQO","9","1","6.0000","9.0000"
"A Hawk and a Hacksaw","A Hawk and a Hacksaw & the Hun Hangar Ensemble","6","238","9","B000PC1KHK","9","1","6.0000","9.0000"
"Long Distance Calling","Satellite Bay","6","238","9","B000UPCE54","9","1","6.0000","9.0000"
"Githead","Art Pop","6","238","9","B000OT8LA8","9","1","6.0000","9.0000"
"Silk Road Ensemble","New Impossibilities","6","238","9","B000RIWAYE","9","1","6.0000","9.0000"
"Aa","Gaame","6","238","9","B000NOK0SU","9","1","6.0000","9.0000"
"Liz Pappademas","11 songs","6","238","9","B000QRHVKY","9","1","6.0000","9.0000"
"Sylvie Lewis","Translations","6","238","9","B000Q66H9G","9","1","6.0000","9.0000"
"Sadaharu","Resist. Revolt. Reclaim.","6","238","9","B000SFJW0G","9","1","6.0000","9.0000"
"Boxcutter","Glyphic","6","238","9","B000VQQZJS","9","1","6.0000","9.0000"
"Stephan Bodzin","Liebe Ist...","6","238","9","B000NQDDMI","9","1","6.0000","9.0000"
"Leyode","Fascinating Tininess...","6","238","9","B000OCXNVW","9","1","6.0000","9.0000"
"Little Wings","Soft Pow'r","6","238","9","B000TEJF12","9","1","6.0000","9.0000"
"Fashion","Fashion","6","238","9","B000UOIQD4","9","1","6.0000","9.0000"
"Mos Def","True Magic","6","238","9","B000H7JDWM","9","1","6.0000","9.0000"
"The End","Elementary","6","238","9","B000LSBWY4","9","1","6.0000","9.0000"
"A.A. Bondy","American Hearts (Dig)","6","238","9","B000UYX4AY","9","1","6.0000","9.0000"
"TV on the Radio","Return to Cookie Mountain","6","238","9","B000FG82KO","9","1","6.0000","9.0000"
"Gram Parsons","Gram Parsons Archive, Vol. 1","6","238","9","B000W1V8DU","9","1","6.0000","9.0000"
"Rasheeda","Dat Type of Gurl","6","238","9","B000QXDJAE","9","1","6.0000","9.0000"
"Fedayi Pacha","99 Names of Dub","6","238","9","B000P28ULE","9","1","6.0000","9.0000"
"Various Artists","Ed Rec, Vol. 2","6","238","9","B000NQR7SY","9","1","6.0000","9.0000"
"Blue Scholars","Bayani","6","238","9","B000Q66HX2","9","1","6.0000","9.0000"
"Josh Ritter","Historical Conquests of Josh Ritter","6","238","9","B000VAL0FI","9","1","6.0000","9.0000"
"Turbo Fruits","Turbo Fruits","6","238","9","B000RS0IKM","9","1","6.0000","9.0000"
"Various Artists","After Dark","6","238","9","B000XFVIVW","9","1","6.0000","9.0000"
"Ray Barbee & Mattson 2","Ray Barbee Meets the Mattson 2","6","238","9","B000M5B9OO","9","1","6.0000","9.0000"
"The Bled","Silent Treatment","6","238","9","B000VAHR28","9","1","6.0000","9.0000"
"Adam Lloyd","The Gondoliers","6","238","9","B000NJVYVC","9","1","6.0000","9.0000"
"Cheeseburger","Cheeseburger","6","238","9","B000MMLPDC","9","1","6.0000","9.0000"
"Roddy Woomble","My Secret Is My Silence","6","238","9","B000PSJCYC","9","1","6.0000","9.0000"
"Exploding Star Orchestra","We Are All from Somewhere Else","6","238","9","B000L421NO","9","1","6.0000","9.0000"
"Allegiance","Desperation","6","238","9","B000SUHLAO","9","1","6.0000","9.0000"
"Falling Up","Captiva","6","238","9","B000VLPV5C","9","1","6.0000","9.0000"
"Kent","Tillbaka Till Samtiden","6","238","9","B000UZ4C9K","9","1","6.0000","9.0000"
"Lyle Lovett and His Large Band","It's Not Big It's Large","6","238","9","B000RIWAS0","9","1","6.0000","9.0000"
"Oh No","Dr. No's Oxperiment","7","239","8","B000PWQT4E","8","1","7.0000","8.0000"
"Beardfish","Sleeping in Traffic, Pt. 1","7","239","8","B000P46QIQ","8","1","7.0000","8.0000"
"Means","Sending You Strength","7","239","8","B000MMLPBY","8","1","7.0000","8.0000"
"Norah Jones","Not Too Late","7","239","8","B000KCHZK6","8","1","7.0000","8.0000"
"Black Dice","Load Blown","7","239","8","B000VT6F6S","8","1","7.0000","8.0000"
"We Are Wolves","Total Magique","7","239","8","B000NJWSI0","8","1","7.0000","8.0000"
"Oregon","1000 Kilometers","7","239","8","B000TP5SP8","8","1","7.0000","8.0000"
"Mercan Dede","800","7","239","8","B000XJJLX0","8","1","7.0000","8.0000"
"Nancy Sinatra","Greatest Hits of","7","239","8","B0002B5XLS","8","1","7.0000","8.0000"
"Adam Tensta","It's A Tensta Thing","7","239","8","B000XUJ788","8","1","7.0000","8.0000"
"Foreign Born","On the Wing Now","7","239","8","B000SO7OCU","8","1","7.0000","8.0000"
"Deer Tick","War Elephant","7","239","8","B000VPJULE","8","1","7.0000","8.0000"
"John Butler Trio","Grand National","7","239","8","B000N3ST4S","8","1","7.0000","8.0000"
"Fursaxa","Alone in the Dark Wood","7","239","8","B000OMD29K","8","1","7.0000","8.0000"
"Bottomless Pit","Hammer of the Gods","7","239","8","B0012M34VW","8","1","7.0000","8.0000"
"Fightstar","One Day Son This Will All Be Yours","7","239","8","B000V3OYMG","8","1","7.0000","8.0000"
"Guided by Voices","Live from Austin, TX","7","239","8","B000OYC1ZY","8","1","7.0000","8.0000"
"Greyboy Allstars","What Happened to Television?","7","239","8","B000O590C0","8","1","7.0000","8.0000"
"Sleeping States","There the Open Spaces","7","239","8","B000UZ4FFQ","8","1","7.0000","8.0000"
"Wrinkle Neck Mules","Wicks Have Met","7","239","8","B000O77UXY","8","1","7.0000","8.0000"
"Paul Duncan","Above The Trees","7","239","8","B000P288Q6","8","1","7.0000","8.0000"
"New Flesh","Vessel","7","239","8","B000QB98E2","8","1","7.0000","8.0000"
"Mary Chapin Carpenter","The Calling","7","239","8","B000MNOXI0","8","1","7.0000","8.0000"
"Goose","Bring It On","7","239","8","B000MMLMPI","8","1","7.0000","8.0000"
"Times New Viking","The Paisley Reich","7","239","8","B000KQF74I","8","1","7.0000","8.0000"
"Graf Orlock","Destination Time Tomorrow","7","239","8","B000NI3FBA","8","1","7.0000","8.0000"
"Pinch","Underwater Dancehall","7","239","8","B000X3T028","8","1","7.0000","8.0000"
"Revenge","Less Talk, More Shots","7","239","8","B000VAQWYM","8","1","7.0000","8.0000"
"Jennifer Lopez","Brave","7","239","8","B000V9KE4C","8","1","7.0000","8.0000"
"Tord Gustavsen Trio","Being There","7","239","8","B000NVL4EM","8","1","7.0000","8.0000"
"Powerspace","The Kicks of Passion","7","239","8","B000ROALIK","8","1","7.0000","8.0000"
"MC Frontalot","Secrets From The Future","7","239","8","B000OQDSFO","8","1","7.0000","8.0000"
"The Kin","Rise & Fall","7","239","8","B000VKL0KS","8","1","7.0000","8.0000"
"The Narrator","All That to the Wall","7","239","8","B000OONPEU","8","1","7.0000","8.0000"
"Little Name","How to Swim and Live","7","239","8","B000YQGZNQ","8","1","7.0000","8.0000"
"Machinefabriek","Weleer","7","239","8","B000P7V5SY","8","1","7.0000","8.0000"
"Crowley Adrian","Long Distance Swimmer","7","239","8","B000ZLJVPY","8","1","7.0000","8.0000"
"The Knife","Silent Shout","7","239","8","B000N3SSVM","8","1","7.0000","8.0000"
"Tripsitter","California Son","7","239","8","B0006GH16O","8","1","7.0000","8.0000"
"Belaire","Exploding Impacting","7","239","8","B000TXNEWY","8","1","7.0000","8.0000"
"Radical Face","Ghost","7","239","8","B000MEYG8G","8","1","7.0000","8.0000"
"Lou Reed","Transformer","7","239","8","B000008JVJ","8","1","7.0000","8.0000"
"Shackleton & Appleblim","Soundboy Punishments","7","239","8","B000PDZZ66","8","1","7.0000","8.0000"
"Familjen","Det Snurrar I Min Skalle","7","239","8","B000PKG7QQ","8","1","7.0000","8.0000"
"VHS or Beta","Bring on the Comets","7","239","8","B000TITOMS","8","1","7.0000","8.0000"
"Shining","V:/Halmstad","7","239","8","B000QTCXCS","8","1","7.0000","8.0000"
"Mae Shi","Hlllyth","7","239","8","B00114LFBC","8","1","7.0000","8.0000"
"Stars","Do You Trust Your Friends?","7","239","8","B000OLHGFW","8","1","7.0000","8.0000"
"Marillion","Somewhere Else","7","239","8","B000MGVBX2","8","1","7.0000","8.0000"
"Xasthur","Defective Epitaph","7","239","8","B000UGG3NM","8","1","7.0000","8.0000"
"Chuck Prophet","Soap and Water","7","239","8","B000URDE4C","8","1","7.0000","8.0000"
"Beirut","Lon Gisland","7","239","8","B000KQF70M","8","1","7.0000","8.0000"
"Stephen Marley","Mind Control","7","239","8","B000MRP2ZO","8","1","7.0000","8.0000"
"Envy on the Coast","Lucy Gray","7","239","8","B000SINSUI","8","1","7.0000","8.0000"
"Wynton Marsalis","From The Plantation To The Penitentiary","7","239","8","B000MNOXWQ","8","1","7.0000","8.0000"
"Rob Crow","Living Well","7","239","8","B000LMPFBG","8","1","7.0000","8.0000"
"Air","Pocket Symphony","7","239","8","B000KGGEUE","8","1","7.0000","8.0000"
"Deadlock","Wolves","7","239","8","B000NPCMU8","8","1","7.0000","8.0000"
"Super Furry Animals","Hey Venus!","7","239","8","B000U79UEU","8","1","7.0000","8.0000"
"NOFX","They've Actually Gotten Worse Live!","7","239","8","B000WZAETU","8","1","7.0000","8.0000"
"Mike Farris","Salvation in Lights","7","239","8","B000QEIM9G","8","1","7.0000","8.0000"
"Torche","In Return","7","239","8","B000TXNBHM","8","1","7.0000","8.0000"
"Solal","Moonshine Sessions","7","239","8","B000TQAF7I","8","1","7.0000","8.0000"
"Wooden Shjips","Wooden Shjips","7","239","8","B000TXNBI6","8","1","7.0000","8.0000"
"The Cooper Temple Clause","Make This Your Own","7","239","8","B000KN99FE","8","1","7.0000","8.0000"
"Camille","Ratatouille","7","239","8","B000PKG7HK","8","1","7.0000","8.0000"
"Trans Am","Sex Change","7","239","8","B000M05UQC","8","1","7.0000","8.0000"
"Bloody Panda","Pheromone","7","239","8","B000NI3F9C","8","1","7.0000","8.0000"
"Drew Kennedy","Dollar Theatre Movie","7","239","8","B000NJL098","8","1","7.0000","8.0000"
"Over the Rhine","The Trumpet Child","7","239","8","B000RIWB0M","8","1","7.0000","8.0000"
"Church","El Momento Siguiente","8","240","7","B000MGV9Y8","7","1","8.0000","7.0000"
"The Voyces","Kissing Like It's Love","8","240","7","B000NVSZ6M","7","1","8.0000","7.0000"
"Saosin","Saosin","8","240","7","B000HT36QE","7","1","8.0000","7.0000"
"The Receiving End of Sirens","The Earth Sings Mi Fa Mi","8","240","7","B000SINSTO","7","1","8.0000","7.0000"
"Islaja","Ulual Yyy","8","240","7","B000OZ2BPI","7","1","8.0000","7.0000"
"Dragonette","Galore","8","240","7","B000VI7BPI","7","1","8.0000","7.0000"
"Chris Merritt","Hello, Little Captain","8","240","7","B000RUHJD4","7","1","8.0000","7.0000"
"Kate Nash","Foundations","8","240","7","B000VFGPW6","7","1","8.0000","7.0000"
"Jonquil","Lions","8","240","7","B000VQQZ3E","7","1","8.0000","7.0000"
"Axe Riverboy","Tu Tu to Tango","8","240","7","B000UE64UG","7","1","8.0000","7.0000"
"Coliseum","No Salvation","8","240","7","B000RXZIPW","7","1","8.0000","7.0000"
"Scott Miller & the Commonwealth","Reconstruction","8","240","7","B000NA2316","7","1","8.0000","7.0000"
"The Maccabees","Colour It In","8","240","7","B000PC6G2E","7","1","8.0000","7.0000"
"JÃ³hann JÃ³hannsson","IBM 1401, A User's Manual","8","240","7","B000I0SGSA","7","1","8.0000","7.0000"
"Shining","Grindstone","8","240","7","B000MGVA7Y","7","1","8.0000","7.0000"
"Tim Hecker","Norberg","8","240","7","B0011DF50U","7","1","8.0000","7.0000"
"Brad Paisley","5th Gear","8","240","7","B000PFUA9G","7","1","8.0000","7.0000"
"Planet X","Quantum","8","240","7","B000P46QIG","7","1","8.0000","7.0000"
"The Spider Bags","A Celebration of Hunger","8","240","7","B000PHW2C2","7","1","8.0000","7.0000"
"TrentemÃ¸ller","The TrentemÃ¸ller Chronicles","8","240","7","B000UXFIAO","7","1","8.0000","7.0000"
"Dear and the Headlights","Small Steps, Heavy Hooves","8","240","7","B000LXHFPO","7","1","8.0000","7.0000"
"Enemy","We'll Live and Die in These Towns","8","240","7","B000RPCDS0","7","1","8.0000","7.0000"
"Job for a Cowboy","Genesis","8","240","7","B000OYC33Y","7","1","8.0000","7.0000"
"Sean Hayes","Flowering Spade","8","240","7","B000S0CR9O","7","1","8.0000","7.0000"
"Benea Reach","Monument Bineothan","8","240","7","B000GI3QZW","7","1","8.0000","7.0000"
"Young Marble Giants","Colossal Youth","8","240","7","B000UGG3OQ","7","1","8.0000","7.0000"
"Taking Back Sunday","Louder Now: Part Two","8","240","7","B000WTZ79S","7","1","8.0000","7.0000"
"My Teenage Stride","Ears Like Golden Bats","8","240","7","B000MMLMWQ","7","1","8.0000","7.0000"
"Lo'jo","Tu Connais Lo'jo","8","240","7","B000NA26JK","7","1","8.0000","7.0000"
"The Game","The Documentary","8","240","7","B0006ZQ9BS","7","1","8.0000","7.0000"
"Novembers Doom","The Novella Reservoir","8","240","7","B000MCICM4","7","1","8.0000","7.0000"
"Tinchy Stryder","Star In The Hood","8","240","7","B000SSET60","7","1","8.0000","7.0000"
"TTC","3615","8","240","7","B000LC5228","7","1","8.0000","7.0000"
"The Mary Onettes","The Mary Onettes","8","240","7","B000P1KOZ0","7","1","8.0000","7.0000"
"Signal Hill","Signal Hill","8","240","7","B000N3SPYM","7","1","8.0000","7.0000"
"Maria Taylor","Lynn Teeter Flower","8","240","7","B000MR9ETO","7","1","8.0000","7.0000"
"The Almost","Southern Weather","8","240","7","B000NJL4ZS","7","1","8.0000","7.0000"
"Corey Harris","Zion Crossroads","8","240","7","B000QGEVXK","7","1","8.0000","7.0000"
"Windmill","Puddle City Racing Lights","8","240","7","B000MGAXZY","7","1","8.0000","7.0000"
"Mavado","Gangsta for Life","8","240","7","B000QCQUJ2","7","1","8.0000","7.0000"
"Winter Family","Winter Family","8","240","7","B000SM7R3S","7","1","8.0000","7.0000"
"Despised Icon","Ills of Modern Man","8","240","7","B000P6R74G","7","1","8.0000","7.0000"
"Tokyo Jihen","Variety","8","240","7","B000XCZD1Q","7","1","8.0000","7.0000"
"Various Artists","Larry Bank's Soul Family Album","8","240","7","B000UX441I","7","1","8.0000","7.0000"
"DMX","The Great Depression","8","240","7","B00005O6IR","7","1","8.0000","7.0000"
"St","People I Barely Know","8","240","7","B000RPDZBO","7","1","8.0000","7.0000"
"Ralfe Band","Swords","8","240","7","B000AMSRN0","7","1","8.0000","7.0000"
"The Evens","Get Evens","8","240","7","B000J234C0","7","1","8.0000","7.0000"
"Devastations","Yes U","8","240","7","B000T7QX4Q","7","1","8.0000","7.0000"
"Taxi Taxi","Taxi Taxi","8","240","7","B000Q7ZKRU","7","1","8.0000","7.0000"
"Bryan Scary","The Shredding Tears","8","240","7","B000K0ZT8I","7","1","8.0000","7.0000"
"The Fall of Troy","Manipulator","8","240","7","B000OCY68Q","7","1","8.0000","7.0000"
"Perpetual Groove","Livelovedie","8","240","7","B000MV8CES","7","1","8.0000","7.0000"
"Fishboy","Albatross: How We Failed to Save the Lone Star State with the Power of Rock and Roll","8","240","7","B0010KO4NI","7","1","8.0000","7.0000"
"She Wants Revenge","This Is Forever","8","240","7","B000VJE1OG","7","1","8.0000","7.0000"
"Klimek","Dedications","8","240","7","B000XNLQSO","7","1","8.0000","7.0000"
"Sixx: A.M.","The Heroin Diaries Soundtrack","8","240","7","B000SM7QUC","7","1","8.0000","7.0000"
"Darkthrone","F.O.A.D.","8","240","7","B000U1ZIKQ","7","1","8.0000","7.0000"
"Pink Martini","Hey Eugene!","8","240","7","B000NVIGI4","7","1","8.0000","7.0000"
"Ned Collette","Future Suture","9","241","6","B000VVLY6W","6","1","9.0000","6.0000"
"The Wedding","Polarity","9","241","6","B000O75F1I","6","1","9.0000","6.0000"
"SÃ¤kert!","SÃ¤kert!","9","241","6","B000NA26HM","6","1","9.0000","6.0000"
"Sweet Cobra","FOREVER","9","241","6","B0012TN0X2","6","1","9.0000","6.0000"
"Matt Schofield","The Trio, Live","9","241","6","B000DNVR56","6","1","9.0000","6.0000"
"Vietnam","Vietnam","9","241","6","B000LC4ZOE","6","1","9.0000","6.0000"
"The Kissaway Trail","The Kissaway Trail","9","241","6","B000N3TYXI","6","1","9.0000","6.0000"
"Symphony X","Paradise Lost","9","241","6","B000I8ON6Q","6","1","9.0000","6.0000"
"Scout Niblett","This Fool Can Die Now","9","241","6","B000T7QX9G","6","1","9.0000","6.0000"
"The Six Parts Seven","Casually Smashed to Pieces","9","241","6","B000LC536I","6","1","9.0000","6.0000"
"OK Jones","Elephantoms","9","241","6","B0011W86RK","6","1","9.0000","6.0000"
"Nostalgia 77","Everything Under the Sun","9","241","6","B000NQR806","6","1","9.0000","6.0000"
"Plastic Operator","Different Places","9","241","6","B000QGE8NI","6","1","9.0000","6.0000"
"Devil Doll","The Return Of Eve","9","241","6","B000WTXIB2","6","1","9.0000","6.0000"
"Drake Bell","It's Only Time","9","241","6","B000K7UGYS","6","1","9.0000","6.0000"
"Herman Dune","Giant","9","241","6","B000GRU2IM","6","1","9.0000","6.0000"
"Maylene and the Sons of Disaster","II","9","241","6","B000N3AVXA","6","1","9.0000","6.0000"
"Marco Benevento","Live at Tonic","9","241","6","B000SQKZ8I","6","1","9.0000","6.0000"
"Ola Podrida","Ola Podrida","9","241","6","B000MTFFT0","6","1","9.0000","6.0000"
"Imperial Teen","The Hair the TV the Baby & the Band","9","241","6","B000SM7R0Q","6","1","9.0000","6.0000"
"Tim Rogers","Luxury of Hysteria","9","241","6","B000VK9NJI","6","1","9.0000","6.0000"
"White Hills","Heads on Fire","9","241","6","B000WTBRRE","6","1","9.0000","6.0000"
"Tiger Stripes","Safari","9","241","6","B000R348MG","6","1","9.0000","6.0000"
"The Comas","Spells","9","241","6","B000O5906Q","6","1","9.0000","6.0000"
"Municipal Waste","The Art of Partying","9","241","6","B000CQO0XA","6","1","9.0000","6.0000"
"Bc Camplight","Blink of a Nihilist","9","241","6","B000OCZ7JI","6","1","9.0000","6.0000"
"P.J. Harvey","White Chalk","9","241","6","B000VZK7UM","6","1","9.0000","6.0000"
"Patton Oswalt","Werewolves and Lollipops (W/DVD)","9","241","6","B000RGSOM8","6","1","9.0000","6.0000"
"Killah Priest","The Offering","9","241","6","B000TXZ2G0","6","1","9.0000","6.0000"
"Young Buck","Buck The World","9","241","6","B000JJRINO","6","1","9.0000","6.0000"
"Michael Brecker","Pilgrimage","9","241","6","B000OHZJA0","6","1","9.0000","6.0000"
"Oakley Hall","I'll Follow You","9","241","6","B000UE64TM","6","1","9.0000","6.0000"
"Barcelona","Absolutes","9","241","6","B000UJ48TU","6","1","9.0000","6.0000"
"Fridge","The Sun","9","241","6","B000PSJCQA","6","1","9.0000","6.0000"
"Sambassadeur","Migration","9","241","6","B000VWN1TY","6","1","9.0000","6.0000"
"Damien Rice","9","9","241","6","B000IU3XTM","6","1","9.0000","6.0000"
"CSS","Cansei de Ser Sexy","9","241","6","B000FOPROA","6","1","9.0000","6.0000"
"","","8","241","","","","0","6.4271",""
"Catherine","The Naturals","9","241","6","B000SM7R92","6","1","9.0000","6.0000"
"Anders Osborne","Coming Down","9","241","6","B000U1XILW","6","1","9.0000","6.0000"
"The Nightwatchman","One Man Revolution","9","241","6","B000NVJRBO","6","1","9.0000","6.0000"
"Fred Lonberg-Holm Trio","Terminal Valentine","9","241","6","B000OPOAQG","6","1","9.0000","6.0000"
"The Steal","The Steal","9","241","6","B0011WMI6U","6","1","9.0000","6.0000"
"Pam Tillis","Rhinestoned","9","241","6","B000O590FM","6","1","9.0000","6.0000"
"The Angelic Process","Weighing Souls with Sand","9","241","6","B000PMFS82","6","1","9.0000","6.0000"
"CrÃ¼xshadows","Dreamcypher","9","241","6","B000K2VLM4","6","1","9.0000","6.0000"
"Jordan Rudess","The Road Home","9","241","6","B000TIO4TQ","6","1","9.0000","6.0000"
"Feist","Let It Die","9","241","6","B0008KLVW8","6","1","9.0000","6.0000"
"Federico Aubele","Panamericana","9","241","6","B000R28H7O","6","1","9.0000","6.0000"
"Shocking Pinks","Shocking Pinks","9","241","6","B000TKOCWI","6","1","9.0000","6.0000"
"Terry Lee Hale","Shotgun Pillowcase","9","241","6","B000PLCMVO","6","1","9.0000","6.0000"
"Bloodjinn","This Machine Runs on Empty","9","241","6","B000MRA6HS","6","1","9.0000","6.0000"
"Mother Mother","Touch Up","9","241","6","B000MR9EZS","6","1","9.0000","6.0000"
"John Mellencamp","Freedom's Road","9","241","6","B000KGGZXA","6","1","9.0000","6.0000"
"The Balustrade Ensemble","Capsules","9","241","6","B000W21BTK","6","1","9.0000","6.0000"
